﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
2003_00025,2003-01-04 12:44:27,45.5450,14.5440,13.1,3.6,,K.Polica, Slovenia
2002_00924,2002-11-22 12:06:01,45.6450,14.4280,14.8,2.8,,Masun, Slovenia
2002_00479,2002-06-25 15:17:05,45.6520,14.2710,10.3,2.6,,Knezak, Slovenia
2002_00398,2002-06-02 13:19:17,45.6350,14.2410,9.7,3.1,,Knezak, Slovenia
2002_00373,2002-05-20 14:18:33,45.6390,14.3380,17.8,2.5,,Masun, Slovenia
2001_00938,2001-12-29 22:34:49,45.3130,14.5750,8.2,2.9,,Bakar, Croazia
2001_00809,2001-10-22 05:23:13,45.3760,14.5050,13.8,2.6,,Cavle, Croazia
2001_00263,2001-04-07 03:30:14,45.4140,14.3030,7.5,2.9,,Matulji, Croazia
2000_01351,2000-12-28 00:42:17,45.5810,14.3170,3.1,3.1,,Ilirska Bistrica, Slovenia
1999_01087,1999-12-16 07:01:01,45.4130,14.6310,5.9,3.2,,Mrzla-Vodica, Croazia
1999_00733,1999-08-17 02:21:31,45.3830,14.5510,7.1,3.0,,Cavle, Croazia
1999_00074,1999-01-18 22:41:23,45.5170,14.4900,5.6,3.1,,K.Polica, Slovenia
1999_00056,1999-01-13 05:39:37,45.4140,14.6780,6.9,3.2,,Mrzla-Vodica, Croazia
1999_00027,1999-01-07 20:07:26,45.5250,14.6810,8.3,3.0,,Gerovo, Croazia
1998_05090,1998-10-25 17:02:55,45.6290,14.2790,9.5,3.0,,Knezak, Slovenia
1998_04635,1998-09-03 08:11:25,45.3630,14.5430,11.7,2.6,,Cavle, Croazia
1998_00180,1998-03-13 15:21:11,45.5610,14.2640,13.6,3.2,,Ilirska Bistrica, Slovenia
1998_00179,1998-03-13 15:14:57,45.5980,14.2840,15.2,4.1,,Knezak, Slovenia
1998_00096,1998-02-08 17:01:01,45.5620,14.5200,8.3,3.1,,K.Polica, Slovenia
1998_00095,1998-02-07 17:49:12,45.5190,14.4820,4.1,3.0,,K.Polica, Slovenia
1998_00086,1998-02-04 16:15:07,45.6300,14.5850,13.4,2.5,,Cabar, Croazia
1998_00085,1998-02-04 14:25:43,45.5590,14.5070,11,3.1,,K.Polica, Slovenia
1998_00084,1998-02-04 14:07:08,45.5280,14.5020,10.8,3.5,,K.Polica, Slovenia
1998_00013,1998-01-03 07:24:14,45.4650,14.4500,8.2,2.9,,Klana, Croazia
1998_00011,1998-01-03 00:52:54,45.4630,14.4420,7.5,3.1,,Klana, Croazia
1997_00639,1997-12-06 10:48:17,45.6290,14.2480,11.9,2.9,,Knezak, Slovenia
1997_00634,1997-12-04 20:46:57,45.2380,14.6390,2.5,3.0,,Drivenik, Croazia
1997_00294,1997-06-28 00:13:25,45.2940,14.6950,5.1,3.2,,Hrelijn, Croazia
1997_00287,1997-06-25 06:05:03,45.6010,14.3450,10.6,3.2,,Masun, Slovenia
1997_00263,1997-06-04 04:49:00,45.3100,14.5880,1.6,0.0,,Hrelijn, Croazia
1997_00262,1997-06-04 03:17:21,45.2670,14.6100,8.3,0.0,,Hrelijn, Croazia
1997_00213,1997-05-02 13:32:17,45.3420,14.6730,6.6,3.4,,Mrzla-Vodica, Croazia
1997_00141,1997-03-26 08:23:28,45.5050,14.5020,4.7,3.0,,K.Polica, Slovenia
1997_00120,1997-03-14 07:14:27,45.5110,14.4940,2.7,2.6,,K.Polica, Slovenia
1997_00119,1997-03-14 06:53:55,45.5190,14.4950,6.1,3.3,,K.Polica, Slovenia
1997_00100,1997-03-06 13:45:44,45.6470,14.4220,10.6,3.1,,Masun, Slovenia
1997_00068,1997-02-10 14:19:28,45.2490,14.6390,6.4,3.1,,Drivenik, Croazia
1997_00060,1997-02-05 17:50:13,45.2250,14.6100,4.5,3.1,,Drivenik, Croazia
1997_00059,1997-02-05 17:06:32,45.2310,14.6890,16.9,0.0,,Drivenik, Croazia
1996_00909,1996-12-22 02:23:01,45.5070,14.5970,10.1,3.2,,Gerovo, Croazia
1996_00344,1996-04-27 02:25:32,45.5750,14.2610,7.8,3.1,,Ilirska Bistrica, Slovenia
1996_00202,1996-03-18 17:56:39,45.3460,14.5600,5,2.9,,Cavle, Croazia
1996_00186,1996-03-10 04:40:04,45.2160,14.6500,5.6,2.8,,Drivenik, Croazia
1996_00184,1996-03-09 21:47:11,45.1940,14.6120,2.8,3.0,,Drivenik, Croazia
1996_00167,1996-03-02 12:53:06,45.2220,14.6350,9,3.0,,Drivenik, Croazia
1996_00160,1996-02-29 07:15:05,45.2630,14.5980,1.4,3.0,,Hrelijn, Croazia
1996_00159,1996-02-29 05:36:43,45.2630,14.6100,0.9,3.0,,Hrelijn, Croazia
1996_00105,1996-02-21 16:48:20,45.2740,14.6800,2,2.8,,Hrelijn, Croazia
1995_00934,1995-08-27 10:35:43,45.3510,14.6860,1.6,2.3,,Mrzla-Vodica, Croazia
1995_00671,1995-05-22 13:53:26,45.6600,14.2810,13.6,2.1,,Knezak, Slovenia
1995_00669,1995-05-22 13:35:23,45.5970,14.2240,4.8,2.0,,Knezak, Slovenia
1995_00667,1995-05-22 12:50:31,45.5370,14.2150,4.1,4.0,,Ilirska Bistrica, Slovenia
1995_00666,1995-05-22 11:16:54,45.6290,14.2350,11.8,3.6,,Knezak, Slovenia
1995_00487,1995-04-06 09:05:44,45.6430,14.3840,12.2,2.1,,Masun, Slovenia
1995_00066,1995-01-16 03:05:13,45.6560,14.4450,12.7,2.3,,Masun, Slovenia
1995_00029,1995-01-10 21:48:34,45.5960,14.3680,3.5,2.6,,Masun, Slovenia
1994_00292,1994-09-25 14:39:44,45.2920,14.5970,13.5,2.5,,Hrelijn, Croazia
1994_00107,1994-05-22 13:53:52,45.5930,14.7210,9.1,2.5,,Gotenice, Slovenia
1993_00268,1993-12-09 09:33:49,45.5930,14.3350,12,2.8,,Masun, Slovenia
1992_00217,1992-12-13 21:00:13,45.3070,14.6200,5.1,2.7,,Hrelijn, Croazia
1992_00066,1992-04-21 04:48:39,45.5020,14.3690,2.4,2.2,,Podgrate, Slovenia
1992_00040,1992-02-23 06:15:27,45.4430,14.3710,2.4,3.0,,Klana, Croazia
1992_00039,1992-02-21 20:50:30,45.4860,14.5120,0.9,0.0,,Suho, Croazia
1991_00071,1991-08-07 03:14:27,45.2860,14.7640,11.4,0.0,,Fuzine, Croazia
1990_00493,1990-09-08 15:07:24,45.3640,14.4560,2,2.0,,Cavle, Croazia
1990_00437,1990-07-22 21:52:43,45.4690,14.3200,7.8,2.3,,Rupa, Croazia
1990_00400,1990-06-27 22:20:24,45.3060,14.6700,8.6,2.6,,Hrelijn, Croazia
1989_00439,1989-10-24 08:06:00,45.3890,14.7930,10.5,4.4,,Lokve, Croazia
1989_00347,1989-08-22 13:02:50,45.3510,14.1220,13.1,2.0,,Lupoglav, Croazia
1989_00344,1989-08-20 16:15:56,45.3800,14.5060,13.7,2.2,,Cavle, Croazia
1989_00097,1989-03-16 17:40:48,45.5930,14.5720,3.8,0.0,,Leskova-Dolina, Slovenia
1988_00997,1988-09-11 09:04:58,45.5740,14.4420,7,2.1,,Podgrate, Jugoslavia
1988_00976,1988-08-31 12:15:20,45.3190,14.1250,0.4,2.2,,Boljun, Jugoslavia
1988_00821,1988-05-22 10:48:30,45.1950,14.6430,8.8,2.7,,Drivenik, Jugoslavia
1988_00805,1988-05-17 01:34:12,45.3080,14.7330,13,2.5,,Fuzine, Jugoslavia
1988_00695,1988-03-27 21:58:40,45.5330,14.3440,1,1.9,,Podgrate, Jugoslavia
1988_00640,1988-03-14 04:43:17,45.3090,14.7390,10,2.0,,Fuzine, Jugoslavia
1987_00783,1987-11-24 01:35:09,45.2130,14.5920,17.7,2.5,,Drivenik, Croazia
1987_00640,1987-09-22 23:25:42,45.6360,14.3370,9.5,1.9,,Masun, Slovenia
1987_00622,1987-09-15 15:13:23,45.4850,14.2530,20.5,2.0,,Rupa, Croazia
1987_00596,1987-09-04 07:53:16,45.2700,14.5980,20.6,2.8,,Hrelijn, Croazia
1987_00590,1987-08-29 14:20:08,45.3390,14.6120,19.1,2.8,,Mrzla-Vodica, Croazia
1987_00579,1987-08-25 23:47:28,45.3800,14.5340,5.2,2.3,,Cavle, Croazia
1987_00557,1987-08-10 00:00:11,45.5410,14.5920,7,2.3,,Gerovo, Croazia
1987_00556,1987-08-09 18:42:51,45.5890,14.5940,18.5,2.6,,Cabar, Croazia
1987_00555,1987-08-09 18:34:52,45.5710,14.5990,13.2,2.5,,Gerovo, Croazia
1987_00554,1987-08-09 18:25:27,45.5560,14.5720,3.8,2.9,,K.Polica, Slovenia
1987_00553,1987-08-09 03:04:31,45.2140,14.6170,13.3,2.3,,Drivenik, Croazia
1987_00463,1987-06-24 02:48:31,45.2870,14.5290,10.1,2.2,,Bakar, Croazia
1987_00449,1987-06-17 13:37:31,45.6030,14.2440,13.1,1.9,,Knezak, Slovenia
1987_00443,1987-06-15 07:48:32,45.2450,14.5510,7,2.2,,Krk, Croazia
1987_00322,1987-05-11 12:46:03,45.2640,14.6450,16.3,2.5,,Hrelijn, Croazia
1987_00274,1987-04-17 17:52:52,45.4970,14.4410,18.3,1.8,,Klana, Croazia
1987_00203,1987-03-25 16:49:57,45.1950,14.5880,19.6,2.0,,Drivenik, Croazia
1987_00200,1987-03-25 13:58:56,45.2940,14.6970,15,2.0,,Hrelijn, Croazia
1987_00151,1987-03-09 17:46:09,45.5040,14.3810,13.7,2.6,,Podgrate, Slovenia
1987_00150,1987-03-09 17:14:52,45.4930,14.3470,19.7,2.2,,Klana, Croazia
1987_00075,1987-02-09 16:26:24,45.4550,14.4610,1.8,2.0,,Suho, Croazia
1986_01047,1986-12-31 06:07:56,45.4970,14.6390,3.3,2.4,,Crni Lug, Croazia
1986_00996,1986-12-14 14:08:03,45.4730,14.0660,18.1,2.0,,Brest, Croazia
1986_00969,1986-11-30 09:47:33,45.4100,14.3480,2.7,2.5,,Rijeka, Croazia
1986_00889,1986-11-06 07:07:01,45.2560,14.5650,15.8,2.3,,Bakar, Croazia
1986_00862,1986-10-24 15:56:27,45.6120,14.3270,21.9,2.2,,Knezak, Slovenia
1986_00854,1986-10-21 03:56:51,45.3410,14.4220,17.3,2.3,,Rijeka, Croazia
1986_00849,1986-10-18 23:12:05,45.4860,14.4370,3.7,2.3,,Klana, Croazia
1986_00842,1986-10-16 00:45:00,45.5020,14.2990,9.3,2.9,,Ilirska Bistrica, Slovenia
1986_00698,1986-08-22 00:59:07,45.5930,14.1960,8.4,0.0,,Narin, Slovenia
1986_00659,1986-08-04 17:56:33,45.6020,14.2930,5.7,0.0,,Knezak, Slovenia
1986_00608,1986-07-16 22:58:17,45.5430,14.4030,3.1,0.0,,Podgrate, Slovenia
1986_00546,1986-07-02 03:32:29,45.5970,14.2430,2.3,0.0,,Knezak, Slovenia
1986_00540,1986-07-01 15:19:10,45.5430,14.3330,7.6,0.0,,Podgrate, Slovenia
1986_00533,1986-06-28 10:53:32,45.2970,14.4250,9.3,2.1,,Rijeka, Craozia
1986_00514,1986-06-21 13:23:59,45.4390,14.5270,6,2.7,,Suho, Croazia
1986_00454,1986-06-06 16:06:25,45.4960,14.3240,4.1,0.0,,Rupa, Croazia
1986_00321,1986-05-06 22:32:13,45.3440,14.5600,7.3,0.0,,Cavle, Croazia
1986_00286,1986-04-28 16:57:25,45.3480,14.5510,0.9,1.9,,Cavle, Croazia
1986_00161,1986-03-25 05:57:41,45.2800,14.5250,4.4,3.0,,Bakar, Croazia
1986_00154,1986-03-24 17:07:10,45.5270,14.5840,1.1,0.0,,Gerovo, Croazia
1986_00103,1986-03-02 20:06:53,45.3120,14.5010,4,3.3,,Bakar, Croazia
1986_00101,1986-03-02 01:53:33,45.5420,14.3800,8,0.0,,Podgrate, Slovenia
1986_00073,1986-02-13 00:41:16,45.1920,14.6250,18.9,0.0,,Drivenik, Croazia
1986_00025,1986-01-18 11:17:28,45.2720,14.5180,3.4,0.0,,Bakar, Croazia
1985_00949,1985-12-09 05:30:54,45.4190,14.4510,1.7,2.3,,Klana, Croazia
1985_00933,1985-12-04 11:47:45,45.2360,14.2630,2.8,2.3,,Mosceni., Croazia
1985_00596,1985-12-03 12:40:18,45.2940,14.6240,19.8,2.1,,Hrelijn, Croazia
1985_00868,1985-11-16 02:24:03,45.4070,14.6000,3.4,2.1,,Mrzla-Vodica, Croazia
1985_00780,1985-10-12 06:05:22,45.2730,14.6810,13.8,2.1,,Hrelijn, Croazia
1985_00528,1985-09-19 15:02:20,45.2450,14.4730,15.3,2.2,,Krk, Croazia
1985_00699,1985-09-13 12:52:20,45.6000,14.2610,4.1,0.0,,Knezak, Slovenia
1985_00698,1985-09-13 11:39:04,45.6220,14.2550,5.6,1.9,,Knezak, Slovenia
1985_00697,1985-09-13 11:11:06,45.6060,14.2590,6.8,0.0,,Knezak, Slovenia
1985_00696,1985-09-13 11:08:20,45.5960,14.2840,10.6,2.5,,Knezak, Slovenia
1985_00683,1985-09-08 22:43:33,45.6800,14.3680,10.2,0.0,,Otak, Slovenia
1985_00663,1985-08-31 00:46:35,45.2310,14.5730,0.9,2.6,,Krk, Croazia
1985_00661,1985-08-30 04:46:53,45.2310,14.6090,4.3,2.8,,Drivenik, Croazia
1985_00593,1985-07-30 11:31:10,45.3230,14.7210,0.8,0.0,,Fuzine, Croazia
1985_00592,1985-07-29 22:17:15,45.4540,14.4300,9,2.3,,Klana, Croazia
1985_00591,1985-07-29 17:26:34,45.3480,14.6640,2.9,2.2,,Mrzla-Vodica, Croazia
1985_00543,1985-07-14 04:24:24,45.6090,14.1810,4.6,2.1,,Narin, Slovenia
1985_00535,1985-07-13 00:32:07,45.4280,14.3730,4.7,2.2,,Klana, Croazia
1985_00494,1985-06-23 03:24:18,45.4360,14.3120,1.4,2.7,,Rupa, Croazia
1985_00468,1985-06-07 16:54:35,45.3010,14.7210,16.4,2.2,,Fuzine, Croazia
1985_00460,1985-05-31 07:30:42,45.4430,14.5010,11.6,2.2,,Suho, Croazia
1985_00454,1985-05-25 12:19:34,45.1940,14.4990,2.8,2.4,,Krk, Croazia
1985_00453,1985-05-25 09:59:52,45.2460,14.3700,2,2.3,,G.Rijeka, Croazia
1985_00452,1985-05-25 09:57:46,45.1970,14.4540,0.1,2.6,,Krk, Croazia
1985_00450,1985-05-24 10:42:44,45.1870,14.5490,0.8,2.1,,Krk, Croazia
1985_00448,1985-05-24 00:29:24,45.2160,14.4830,9,0.0,,Krk, Croazia
1985_00449,1985-05-24 00:29:24,45.2160,14.4830,9,2.3,,Krk, Croazia
1985_00441,1985-05-18 01:59:13,45.3960,14.4530,6.5,2.2,,Cavle, Croazia
1985_00440,1985-05-17 17:30:08,45.2450,14.6140,13.8,0.0,,Drivenik, Croazia
1985_00403,1985-04-20 21:18:25,45.5540,14.4790,6.2,2.4,,K.Polica, Slovenia
1985_00366,1985-04-13 13:16:01,45.2440,14.6500,12.4,2.2,,Drivenik, Croazia
1985_00301,1985-03-26 16:20:17,45.2620,14.6130,0.8,2.4,,Hrelijn, Croazia
1985_00197,1985-02-28 19:32:47,45.5230,14.3840,0,2.0,,Podgrate, Slovenia
1985_00196,1985-02-28 19:29:11,45.5430,14.4010,7.1,2.5,,Podgrate, Slovenia
1985_00195,1985-02-28 19:20:37,45.5550,14.4470,6.6,2.2,,Podgrate, Slovenia
1985_00194,1985-02-28 08:59:16,45.2700,14.4640,6.9,2.8,,Bakar, Croazia
1985_00178,1985-02-26 14:06:27,45.4920,14.6820,33.9,2.1,,Crni Lug, Croazia
1985_00152,1985-02-19 20:32:55,45.6270,14.3560,12.3,1.7,,Masun, Slovenia
1985_00071,1985-01-28 15:30:52,45.5040,14.4900,4,2.1,,K.Polica, Slovenia
1985_00062,1985-01-25 07:44:45,45.4490,14.3650,1.9,2.2,,Klana, Croazia
1984_01230,1984-12-27 14:12:15,45.3540,14.5680,0.7,1.9,,Cavle, Croazia
1984_01100,1984-11-11 03:07:30,45.5580,14.2540,7.6,2.1,,Ilirska Bistrica, Slovenia
1984_01097,1984-11-10 09:19:59,45.5560,14.2780,11.1,2.1,,Ilirska Bistrica, Slovenia
1984_01094,1984-11-09 17:13:12,45.5630,14.2710,11.9,3.0,,Ilirska Bistrica, Slovenia
1984_01037,1984-10-25 13:58:55,45.6270,14.2280,11.2,3.3,,Knezak, Slovenia
1984_01028,1984-10-23 20:50:18,45.5980,14.5610,5.9,2.8,,Leskova-Dolina, Slovenia
1984_01026,1984-10-23 20:35:56,45.5520,14.6200,3.2,2.1,,Gerovo, Croazia
1984_00967,1984-10-06 02:46:14,45.2490,14.6310,2.5,2.6,,Drivenik, Croazia
1984_00928,1984-09-09 04:44:04,45.4690,14.4170,10,2.2,,Klana, Croazia
1984_00927,1984-09-09 01:15:22,45.4580,14.3790,4.2,2.1,,Klana, Croazia
1984_00814,1984-08-12 07:03:20,45.2780,14.6660,0.3,2.1,,Hrelijn, Croazia
1984_00813,1984-08-12 04:05:59,45.2490,14.6890,1.9,2.1,,Drivenik, Croazia
1984_00809,1984-08-11 11:25:19,45.5230,14.2900,5.2,2.4,,Ilirska Bistrica, Slovenia
1984_00802,1984-08-10 15:59:19,45.2570,14.6530,17.2,1.8,,Hrelijn, Croazia
1984_00786,1984-08-07 09:29:54,45.4970,14.3000,5.8,2.0,,Rupa, Croazia
1984_00781,1984-08-06 23:50:44,45.4510,14.2770,5.1,1.7,,Rupa, Croazia
1984_00616,1984-07-05 14:57:30,45.3280,14.6600,5.7,2.9,,Hrelijn, Croazia
1984_00492,1984-06-09 10:02:24,45.6210,14.4810,10.6,2.3,,Leskova-Dolina, Slovenia
1984_00359,1984-04-26 07:21:28,45.6330,14.5880,6,2.9,,Cabar, Croazia
1984_00214,1984-03-13 11:47:23,45.2580,14.5770,0.1,2.5,,Bakar, Croazia
1984_00134,1984-02-15 01:09:48,45.6610,14.3090,8.2,2.6,,Knezak, Slovenia
1984_00083,1984-01-28 14:08:58,45.5870,14.6820,2.9,2.2,,Cabar, Croazia
1984_00069,1984-01-24 02:34:32,45.5780,14.5490,2.3,2.0,,K.Polica, Slovenia
1984_00046,1984-01-16 01:19:55,45.4450,14.3680,0.3,3.1,,Klana, Croazia
1983_00726,1983-08-18 07:53:45,45.2790,14.5660,6.3,2.6,,Bakar, Croazia
1983_00281,1983-03-20 06:43:03,45.3660,14.5170,13.7,2.0,,Cavle, Croazia
1983_00117,1983-02-03 12:01:42,45.4560,14.3390,0.4,2.4,,Klana, Croazia
1983_00029,1983-01-06 09:10:19,45.4650,14.4700,5.2,2.0,,Suho, Croazia
1983_00024,1983-01-05 02:01:56,45.4250,14.5100,1.1,2.3,,Suho, Croazia
1983_00021,1983-01-04 19:59:14,45.4420,14.4840,0.4,2.2,,Suho, Croazia
1983_00012,1983-01-03 05:42:14,45.4110,14.5570,5,3.3,,Cavle, Croazia
1982_02027,1982-12-30 21:01:34,45.4350,14.4790,3.6,1.8,,Suho, Croazia
1982_01828,1982-11-23 15:34:49,45.3550,14.4460,6.5,2.3,,Rijeka, Croazia
1982_01821,1982-11-22 03:15:51,45.4710,14.3470,9.1,2.1,,Klana, Croazia
1982_01649,1982-10-10 05:24:57,45.5950,14.2680,5,3.2,,Knezak, Slovenia
1982_01638,1982-10-05 08:31:45,45.4530,14.4960,5.3,1.9,,Suho, Croazia
1982_01512,1982-09-12 11:22:37,45.1490,14.4870,7.4,2.2,,Krk, Croazia
1982_01229,1982-07-08 02:17:42,45.2940,14.3640,8.3,2.2,,Rijeka, Craozia
1982_01215,1982-07-04 06:45:31,45.2670,14.6570,3.5,2.1,,Hrelijn, Croazia
1982_00950,1982-05-20 12:45:38,45.4330,14.3510,15,2.1,,Klana, Croazia
1982_00933,1982-05-18 04:05:50,45.5630,14.4540,8.5,1.8,,K.Polica, Slovenia
1982_00885,1982-05-12 02:57:31,45.5440,14.3960,13.3,2.1,,Podgrate, Slovenia
1982_00884,1982-05-12 02:57:08,45.4030,14.4880,13,1.8,,Cavle, Croazia
1982_00881,1982-05-11 20:49:33,45.3190,14.5470,2.7,2.2,,Bakar, Croazia
1982_00872,1982-05-10 16:54:38,45.3220,14.5620,4.4,1.5,,Bakar, Croazia
1982_00870,1982-05-10 07:10:44,45.3190,14.5830,3.5,2.2,,Hrelijn, Croazia
1982_00257,1982-02-11 04:34:46,45.6370,14.2370,3.4,1.8,,Knezak, Slovenia
1982_00198,1982-01-30 17:26:51,45.4980,14.4880,18.8,1.9,,Suho, Croazia
1982_00127,1982-01-21 11:29:52,45.3220,14.6500,4.6,0.0,,Hrelijn, Croazia
1981_01369,1981-12-14 02:24:23,45.4360,14.6320,8.5,2.6,,Crni Lug, Croazia
1981_01289,1981-12-03 05:46:01,45.5300,14.2820,8,2.1,,Ilirska Bistrica, Slovenia
1981_01213,1981-11-20 21:16:39,45.6080,14.4560,9.2,2.2,,Leskova-Dolina, Slovenia
1981_00817,1981-08-15 12:17:22,45.3170,14.5420,4.5,2.1,,Bakar, Croazia
1981_00781,1981-08-04 17:16:21,45.6070,14.3200,8.4,2.3,,Knezak, Slovenia
1981_00570,1981-06-16 04:00:44,45.2990,14.6780,9.5,2.8,,Hrelijn, Croazia
1981_00507,1981-05-27 20:40:03,45.2950,14.5160,18.8,2.1,,Bakar, Croazia
1981_00455,1981-05-08 23:22:30,45.2900,14.7260,8,2.1,,Fuzine, Croazia
1981_00365,1981-04-08 16:11:20,45.4160,14.4070,1.6,1.8,,Rijeka, Croazia
1981_00323,1981-03-31 15:14:59,45.4060,14.3830,4.9,2.9,,Rijeka, Croazia
1981_00274,1981-03-18 21:05:33,45.5680,14.2370,10.3,2.2,,Ilirska Bistrica, Slovenia
1981_00229,1981-03-10 07:59:41,45.3580,14.8090,21.7,2.3,,Lokve, Croazia
1981_00210,1981-03-05 07:24:40,45.6260,14.2370,7.6,2.3,,Knezak, Slovenia
1981_00059,1981-01-20 18:14:42,45.5370,14.5230,8.6,2.7,,K.Polica, Slovenia
1981_00011,1981-01-03 21:07:50,45.6050,14.4150,13.7,2.2,,Masun, Slovenia
1981_00009,1981-01-02 21:07:50,45.5940,14.4370,12.1,2.2,,Masun, Slovenia
1980_01198,1980-11-02 04:06:52,45.3130,14.5790,2.6,2.9,,Hrelijn, Croazia
1980_01176,1980-10-27 19:18:28,45.6250,14.3480,9.4,2.4,,Masun, Slovenia
1980_01067,1980-09-24 05:50:11,45.6120,14.5450,7.2,1.9,,Leskova-Dolina, Slovenia
1980_01047,1980-09-17 17:24:17,45.2590,14.2450,5.4,2.1,,Opatija, Croazia
1980_00818,1980-07-06 22:32:10,45.6680,14.5210,6.1,1.7,,Staritrg, Slovenia
1980_00510,1980-04-21 08:27:05,45.2970,14.5430,4.2,2.2,,Bakar, Croazia
1979_03032,1979-12-26 03:41:05,45.2080,14.5170,5.8,1.8,,Krk, Croazia
1979_03031,1979-12-26 01:22:25,45.2660,14.6620,6,2.6,,Hrelijn, Croazia
1979_02838,1979-11-20 00:39:22,45.5930,14.2240,0.8,1.5,,Knezak, Slovenia
1979_02510,1979-09-28 19:23:07,45.4110,14.5350,11,1.7,,Cavle, Croazia
1979_02237,1979-08-29 07:16:35,45.4080,14.5970,12.1,2.4,,Mrzla-Vodica, Croazia
1979_01470,1979-06-21 09:09:16,45.2880,14.5980,5.4,2.3,,Hrelijn, Croazia
1979_01427,1979-06-14 16:23:14,45.2310,14.5050,1.2,2.2,,Krk, Croazia
1979_01359,1979-06-07 22:02:10,45.2710,14.5140,5.3,2.3,,Bakar, Croazia
1979_01225,1979-05-30 06:03:22,45.1910,14.5510,0.1,2.3,,Krk, Croazia
1979_01221,1979-05-30 04:13:49,45.1840,14.5700,0.9,2.2,,Krk, Croazia
1979_01220,1979-05-30 04:01:49,45.2480,14.5330,2.7,2.3,,Krk, Croazia
1979_01212,1979-05-29 19:58:32,45.3090,14.5600,0.5,3.0,,Bakar, Croazia
1979_01004,1979-05-24 22:56:41,45.2600,14.5160,1.5,2.6,,Bakar, Croazia
1979_01002,1979-05-24 15:17:32,45.2370,14.5610,2.1,2.4,,Krk, Croazia
1979_01000,1979-05-24 14:44:54,45.2930,14.6440,12.9,2.7,,Hrelijn, Croazia
1979_00995,1979-05-24 06:12:10,45.2260,14.5820,0.1,2.4,,Drivenik, Croazia
1979_00992,1979-05-24 05:18:33,45.2240,14.5850,6,2.4,,Drivenik, Croazia
1979_00909,1979-05-12 16:31:38,45.2240,14.6110,0.4,2.4,,Drivenik, Croazia
1979_00868,1979-05-02 20:57:16,45.2480,14.5670,2.4,2.4,,Krk, Croazia
1979_00670,1979-04-18 00:48:48,45.5450,14.3120,2.2,2.9,,Ilirska Bistrica, Slovenia
1979_00115,1979-01-25 17:39:02,45.2480,14.7240,8,2.9,,Bribir, Croazia
1978_01622,1978-12-12 11:25:22,45.4930,14.4610,19.1,2.2,,Suho, Croazia
1978_01428,1978-11-09 13:44:38,45.6240,14.2480,10.6,2.7,,Knezak, Slovenia
1978_01427,1978-11-09 13:29:42,45.5720,14.2510,4.6,2.1,,Ilirska Bistrica, Slovenia
1978_01421,1978-11-09 00:44:50,45.6460,14.2520,6.2,2.6,,Knezak, Slovenia
1978_01420,1978-11-09 00:29:59,45.6120,14.2360,7.4,2.9,,Knezak, Slovenia
1978_01419,1978-11-08 23:56:47,45.6190,14.2550,6.2,2.7,,Knezak, Slovenia
1978_01418,1978-11-08 23:54:41,45.6360,14.2530,11.8,2.4,,Knezak, Slovenia
1978_01398,1978-11-05 07:30:09,45.3990,14.5360,10.1,2.0,,Cavle, Croazia
1978_00215,1978-03-07 17:28:57,45.2610,14.5670,0.2,1.8,,Bakar, Croazia
1977_00199,1977-07-21 16:08:06,45.5540,14.6320,16.2,2.3,,Gerovo, Croazia
1977_00108,1977-06-17 13:49:39,45.2730,14.5960,14.7,2.3,,Hrelijn, Croazia
1977_00034,1977-05-17 16:45:15,45.4350,14.3190,2.3,2.3,,Rupa, Croazia
1977_00017,1977-05-11 13:32:45,45.5120,14.2910,5.6,1.8,,Ilirska Bistrica, Slovenia
1977_00016,1977-05-10 05:39:53,45.3310,14.4950,5,2.8,,Bakar, Croazia
