﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
2017_00690,2017-04-12 22:57:04,46.1470,12.3540,6.8,1.3,,Puos D'alpago, Veneto
2017_00689,2017-04-12 22:57:04,46.1450,12.3540,7,1.6,,Puos D'alpago, Veneto
2017_00682,2017-04-12 00:27:13,46.1530,12.3520,7.5,1.5,,Puos D'alpago, Veneto
2017_00680,2017-04-11 16:50:37,46.2720,12.6060,6.7,1.2,,Clautana, Friuli
2017_00673,2017-04-10 14:57:35,46.3080,12.6240,11.7,1.2,,Clautana, Friuli
2017_00672,2017-04-10 14:47:56,46.1430,12.3560,5.1,1.0,,Puos D'alpago, Veneto
2017_00669,2017-04-10 09:06:08,46.1600,12.4480,9.9,1.3,,Puos D'alpago, Veneto
2017_00668,2017-04-09 18:44:41,46.1510,12.3480,10.6,0.5,,Puos D'alpago, Veneto
2017_00667,2017-04-09 13:29:35,46.1530,12.3580,9.8,0.9,,Puos D'alpago, Veneto
2017_00666,2017-04-09 10:56:41,46.1460,12.3470,5.7,1.1,,Puos D'alpago, Veneto
2017_00662,2017-04-09 05:15:06,46.1510,12.3550,9.1,1.1,,Puos D'alpago, Veneto
2017_00661,2017-04-09 05:00:14,46.1450,12.3590,8.3,1.0,,Puos D'alpago, Veneto
2017_00659,2017-04-08 09:12:34,46.2010,12.5140,6.4,0.9,,Barcis, Friuli
2017_00654,2017-04-07 13:21:50,46.1620,12.3580,11.8,1.0,,Puos D'alpago, Veneto
2017_00646,2017-04-06 04:57:39,46.1470,12.3570,8.7,0.9,,Puos D'alpago, Veneto
2017_00645,2017-04-06 04:34:49,46.1470,12.3560,7.3,1.0,,Puos D'alpago, Veneto
2017_00644,2017-04-06 03:49:33,46.1450,12.3580,8.2,0.8,,Puos D'alpago, Veneto
2017_00643,2017-04-06 02:20:06,46.1530,12.3550,9.4,1.2,,Puos D'alpago, Veneto
2017_00640,2017-04-05 23:02:25,46.1480,12.3570,8.9,1.1,,Puos D'alpago, Veneto
2017_00639,2017-04-05 22:34:36,46.1510,12.3530,8.4,0.7,,Puos D'alpago, Veneto
2017_00638,2017-04-05 22:03:35,46.1470,12.3520,8.4,2.3,,Puos D'alpago, Veneto
2017_00624,2017-04-02 16:35:23,46.1520,12.3570,9.4,0.9,,Puos D'alpago, Veneto
2017_00622,2017-04-02 14:39:24,46.2030,12.4360,10.3,0.7,,Pieve D'alpago, Veneto
2017_00620,2017-04-02 11:26:48,46.1970,12.4440,8.4,0.6,,Pieve D'alpago, Veneto
2017_00615,2017-04-02 04:00:48,46.3350,12.5540,8,0.8,,M.Pramaggiore, Friuli
2017_00606,2017-03-30 20:26:29,46.1450,12.3530,6.9,1.0,,Puos D'alpago, Veneto
2017_00605,2017-03-30 20:11:57,46.1470,12.3640,8.3,0.8,,Puos D'alpago, Veneto
2017_00602,2017-03-30 17:36:45,46.3490,12.3850,4.2,0.6,,Perarolo Di Cadore, Veneto
2017_00575,2017-03-27 23:48:37,46.1510,12.3560,7.6,1.0,,Puos D'alpago, Veneto
2017_00574,2017-03-27 16:56:33,46.1430,12.3540,6.4,0.9,,Puos D'alpago, Veneto
2017_00573,2017-03-27 13:22:31,46.1460,12.3590,7.7,1.1,,Puos D'alpago, Veneto
2017_00566,2017-03-27 05:47:02,46.0940,12.3130,11.3,1.3,,Belluno, Veneto
2017_00563,2017-03-27 01:42:17,46.3340,12.6180,6.6,1.2,,Forni Di Sotto, Friuli
2017_00562,2017-03-27 00:07:35,46.3900,12.6080,6.3,0.8,,Forni Di Sotto, Friuli
2017_00559,2017-03-26 14:09:37,46.1520,12.3540,8.1,1.7,,Puos D'alpago, Veneto
2017_00555,2017-03-26 03:30:37,46.1500,12.3600,6.8,0.9,,Puos D'alpago, Veneto
2017_00552,2017-03-26 00:41:40,46.1490,12.3500,9.5,0.7,,Puos D'alpago, Veneto
2017_00551,2017-03-26 00:11:24,46.1530,12.3570,7.5,2.1,,Puos D'alpago, Veneto
2017_00530,2017-03-24 06:54:32,46.1550,12.3590,10,1.2,,Puos D'alpago, Veneto
2017_00510,2017-03-20 18:21:33,46.1450,12.3640,5.9,0.7,,Puos D'alpago, Veneto
2017_00507,2017-03-20 10:02:55,46.3630,12.5770,8.6,1.0,,M.Pramaggiore, Friuli
2017_00504,2017-03-20 03:59:05,46.2020,12.4250,11.4,0.7,,Pieve D'alpago, Veneto
2017_00499,2017-03-19 20:30:39,46.0180,12.3880,6.8,1.4,,Bosco Del Cansiglio, Veneto
2017_00498,2017-03-19 13:27:36,46.1660,12.4080,13.1,0.6,,Puos D'alpago, Veneto
2017_00493,2017-03-18 21:07:20,46.0450,12.2440,11.8,1.1,,Col Visentin, Veneto
2017_00492,2017-03-18 20:47:24,46.2730,12.6070,6.1,1.1,,Clautana, Friuli
2017_00491,2017-03-18 17:10:24,46.2550,12.4590,7,0.7,,Claut, Friuli
2017_00489,2017-03-17 19:26:59,46.1440,12.3580,7.6,1.0,,Puos D'alpago, Veneto
2017_00486,2017-03-17 04:43:03,46.1630,12.3740,10.1,0.7,,Puos D'alpago, Veneto
2017_00483,2017-03-16 20:52:25,46.1510,12.3510,8.3,1.5,,Puos D'alpago, Veneto
2017_00468,2017-03-15 08:56:35,46.2040,12.3650,11,0.6,,Pieve D'alpago, Veneto
2017_00460,2017-03-14 12:43:17,46.3580,12.4030,6.4,1.0,,Perarolo Di Cadore, Veneto
2017_00453,2017-03-14 02:40:37,46.3510,12.5110,10.1,0.6,,M.Pramaggiore, Friuli
2017_00452,2017-03-14 02:25:57,46.3410,12.5210,9.5,0.7,,M.Pramaggiore, Friuli
2017_00451,2017-03-14 02:11:48,46.2780,12.5170,8.2,1.9,,Claut, Friuli
2017_00450,2017-03-14 00:42:05,46.3470,12.5150,9.8,0.8,,M.Pramaggiore, Friuli
2017_00428,2017-03-12 03:37:29,46.1800,12.4630,8.7,0.9,,Barcis, Friuli
2017_00426,2017-03-12 02:08:23,46.1480,12.3530,8.2,1.1,,Puos D'alpago, Veneto
2017_00425,2017-03-12 01:49:02,46.1480,12.3570,7.8,1.2,,Puos D'alpago, Veneto
2017_00424,2017-03-12 01:24:13,46.1540,12.3610,8.5,1.5,,Puos D'alpago, Veneto
2017_00421,2017-03-11 03:48:44,46.1510,12.3550,5.1,1.1,,Puos D'alpago, Veneto
2017_00418,2017-03-11 00:47:48,46.1800,12.4050,10.3,2.5,,Pieve D'alpago, Veneto
2017_00413,2017-03-10 11:00:51,46.1590,12.4550,10.6,1.1,,M.Cavallo, Friuli
2017_00410,2017-03-10 03:51:07,46.2890,12.4250,7,0.5,,Cimolais, Friuli
2017_00403,2017-03-08 15:26:10,46.1490,12.3570,7.3,0.9,,Puos D'alpago, Veneto
2017_00396,2017-03-07 15:57:58,46.2380,12.0910,5.2,0.7,,M.Pelf, Veneto
2017_00389,2017-03-07 00:52:04,46.3380,12.5030,8.3,2.1,,M.Pramaggiore, Friuli
2017_00385,2017-03-06 15:38:35,46.0250,12.2710,10.5,1.3,,Col Visentin, Veneto
2017_00366,2017-03-02 22:22:01,46.1500,12.3560,8.8,0.8,,Puos D'alpago, Veneto
2017_00353,2017-03-01 09:47:52,45.9650,12.4600,2.5,1.0,,Sacile, Friuli
2017_00348,2017-02-27 12:15:23,46.0180,12.2780,11.2,1.1,,Col Visentin, Veneto
2017_00344,2017-02-26 23:04:37,46.1470,12.3550,6.3,0.9,,Puos D'alpago, Veneto
2017_00320,2017-02-21 15:04:13,45.9940,12.4530,0.4,0.9,,Sacile, Friuli
2017_00309,2017-02-20 13:52:51,46.1550,12.3570,9.9,1.1,,Puos D'alpago, Veneto
2017_00305,2017-02-20 02:10:34,46.1550,12.3540,8.8,1.1,,Puos D'alpago, Veneto
2017_00302,2017-02-18 13:33:03,46.2420,12.6680,8.1,1.1,,Andreis, Friuli
2017_00295,2017-02-17 04:11:07,46.1500,12.3580,8.4,0.9,,Puos D'alpago, Veneto
2017_00293,2017-02-17 00:37:29,46.3520,12.1580,3.7,0.5,,Forno Di Zoldo, Veneto
2017_00277,2017-02-15 18:29:20,46.2760,12.6400,7.6,1.8,,Clautana, Friuli
2017_00267,2017-02-13 22:41:41,45.9640,12.2140,12.5,1.1,,V.Veneto, Veneto
2017_00256,2017-02-11 11:50:07,46.3190,12.5250,9.5,1.0,,Claut, Friuli
2017_00249,2017-02-10 00:57:05,46.1480,12.3590,8,1.0,,Puos D'alpago, Veneto
2017_00243,2017-02-08 21:50:14,46.1130,12.3540,9,1.0,,Puos D'alpago, Veneto
2017_00238,2017-02-07 22:51:18,45.9970,12.2000,13.8,1.4,,Cison Di Valmarino, Veneto
2017_00237,2017-02-07 21:43:28,45.9710,12.2140,12.6,1.5,,V.Veneto, Veneto
2017_00236,2017-02-07 13:52:42,45.9680,12.2110,14.4,1.6,,V.Veneto, Veneto
2017_00233,2017-02-07 06:52:47,45.9680,12.2040,13.9,2.0,,V.Veneto, Veneto
2017_00231,2017-02-07 02:20:59,45.9630,12.2100,12.2,0.8,,V.Veneto, Veneto
2017_00230,2017-02-07 02:09:27,45.9640,12.2070,12,1.2,,V.Veneto, Veneto
2017_00229,2017-02-07 02:09:10,45.9690,12.1950,13.5,1.0,,Cison Di Valmarino, Veneto
2017_00228,2017-02-07 00:49:14,45.9730,12.2010,12.1,2.9,,Cison Di Valmarino, Veneto
2017_00226,2017-02-06 17:57:34,45.9660,12.2080,13.2,1.9,,V.Veneto, Veneto
2017_00225,2017-02-06 17:57:08,45.9660,12.2080,13.3,2.3,,V.Veneto, Veneto
2017_00224,2017-02-06 16:46:53,45.9670,12.1990,13.7,2.1,,Cison Di Valmarino, Veneto
2017_00223,2017-02-06 16:44:15,45.9730,12.2030,15,1.3,,V.Veneto, Veneto
2017_00222,2017-02-06 16:43:38,45.9760,12.2040,14.7,1.3,,V.Veneto, Veneto
2017_00221,2017-02-06 16:37:59,45.9750,12.2070,14.9,1.5,,V.Veneto, Veneto
2017_00219,2017-02-06 14:25:57,45.9740,12.2020,13.9,1.6,,Cison Di Valmarino, Veneto
2017_00218,2017-02-06 13:47:31,45.9740,12.2100,13.9,1.0,,V.Veneto, Veneto
2017_00217,2017-02-06 13:42:08,45.9770,12.2030,15,1.5,,V.Veneto, Veneto
2017_00216,2017-02-06 13:23:39,45.9680,12.2000,13.8,2.4,,Cison Di Valmarino, Veneto
2017_00214,2017-02-06 10:57:23,45.9660,12.2120,12.6,1.3,,V.Veneto, Veneto
2017_00213,2017-02-06 09:35:32,46.3090,12.7340,6.3,1.2,,Tramonti Di Sotto, Friuli
2017_00210,2017-02-05 23:01:13,46.3070,12.7380,7,1.6,,Tramonti Di Sotto, Friuli
2017_00207,2017-02-05 05:02:58,46.1490,12.3560,7.3,0.7,,Puos D'alpago, Veneto
2017_00206,2017-02-05 04:55:07,46.1480,12.3600,8.3,1.0,,Puos D'alpago, Veneto
2017_00201,2017-02-04 18:24:48,46.3100,12.7360,6.7,1.5,,Tramonti Di Sotto, Friuli
2017_00198,2017-02-04 15:13:27,46.1480,12.3610,8,1.7,,Puos D'alpago, Veneto
2017_00197,2017-02-04 14:43:23,46.1080,12.3470,10.1,0.9,,Puos D'alpago, Veneto
2017_00193,2017-02-04 04:42:25,46.1480,12.3570,8.6,0.9,,Puos D'alpago, Veneto
2017_00191,2017-02-04 02:08:03,46.1450,12.3610,7.6,0.7,,Puos D'alpago, Veneto
2017_00188,2017-02-03 20:13:44,46.2320,12.6290,4.7,1.0,,Andreis, Friuli
2017_00184,2017-02-03 00:38:49,46.1570,12.3600,10,0.8,,Puos D'alpago, Veneto
2017_00183,2017-02-02 22:09:16,46.1500,12.3660,6.8,0.7,,Puos D'alpago, Veneto
2017_00182,2017-02-02 21:38:04,46.1550,12.3630,10.2,1.5,,Puos D'alpago, Veneto
2017_00181,2017-02-02 21:06:18,46.1620,12.4840,4,0.6,,M.Cavallo, Friuli
2017_00180,2017-02-02 19:10:10,46.2670,12.5840,5.2,1.0,,Clautana, Friuli
2017_00179,2017-02-02 13:28:43,46.1470,12.3540,8,0.8,,Puos D'alpago, Veneto
2017_00177,2017-02-02 11:09:12,46.1510,12.3540,7.5,1.1,,Puos D'alpago, Veneto
2017_00175,2017-02-02 10:04:56,45.9740,12.3400,12.9,1.5,,Cordignano, Veneto
2017_00174,2017-02-02 05:49:20,46.1510,12.3530,6.6,1.7,,Puos D'alpago, Veneto
2017_00173,2017-02-02 03:16:43,46.1520,12.3610,7.8,2.6,,Puos D'alpago, Veneto
2017_00172,2017-02-02 03:03:18,46.2760,12.1380,4.2,0.8,,Cime Di S.Sebastiano, Veneto
2017_00168,2017-02-01 22:42:28,46.1500,12.3530,7.3,1.7,,Puos D'alpago, Veneto
2017_00165,2017-02-01 15:16:28,46.1760,12.5950,17.3,2.5,,Andreis, Friuli
2017_00162,2017-02-01 06:21:14,46.1520,12.3480,5.2,1.0,,Puos D'alpago, Veneto
2017_00161,2017-01-31 22:57:23,46.2050,12.4810,9.2,0.9,,Barcis, Friuli
2017_00158,2017-01-31 05:42:50,46.1520,12.3560,9,1.3,,Puos D'alpago, Veneto
2017_00156,2017-01-31 01:11:43,46.1510,12.3520,6.7,0.6,,Puos D'alpago, Veneto
2017_00155,2017-01-31 00:00:13,46.1510,12.3540,7.4,1.2,,Puos D'alpago, Veneto
2017_00152,2017-01-30 03:58:06,46.1560,12.3520,8.3,1.1,,Puos D'alpago, Veneto
2017_00141,2017-01-29 17:14:57,46.1440,12.3510,6.1,1.0,,Puos D'alpago, Veneto
2017_00140,2017-01-29 16:52:09,46.1500,12.3460,7.3,1.2,,Puos D'alpago, Veneto
2017_00127,2017-01-28 19:38:50,46.2980,12.1950,9.9,1.3,,Cime Di S.Sebastiano, Veneto
2017_00120,2017-01-27 22:04:00,46.2630,12.4890,7.9,0.9,,Claut, Friuli
2017_00117,2017-01-27 07:42:27,46.1530,12.3510,8.8,1.0,,Puos D'alpago, Veneto
2017_00115,2017-01-26 20:04:46,46.2910,12.2210,9.4,1.0,,Longarone, Veneto
2017_00110,2017-01-26 06:42:35,46.2390,12.5820,7.8,1.1,,Andreis, Friuli
2017_00102,2017-01-25 09:25:28,46.1550,12.3550,7.8,1.5,,Puos D'alpago, Veneto
2017_00099,2017-01-24 17:08:22,46.2320,12.5680,7.1,0.9,,Barcis, Friuli
2017_00093,2017-01-23 04:34:21,46.3220,12.5830,8.3,1.0,,Clautana, Friuli
2017_00090,2017-01-23 01:40:53,46.3230,12.5880,6.1,1.2,,Clautana, Friuli
2017_00079,2017-01-21 05:59:37,46.2730,12.5120,8.6,0.9,,Claut, Friuli
2017_00065,2017-01-18 06:17:19,46.1560,12.3490,7.4,0.9,,Puos D'alpago, Veneto
2017_00055,2017-01-14 20:29:49,46.2600,12.5240,11,0.6,,Claut, Friuli
2017_00051,2017-01-14 03:34:57,46.2530,12.5280,9.9,1.1,,Claut, Friuli
2017_00049,2017-01-13 18:27:37,46.2680,12.5910,5.7,0.7,,Clautana, Friuli
2017_00048,2017-01-13 11:07:24,46.2690,12.5860,4.6,1.7,,Clautana, Friuli
2017_00042,2017-01-10 20:45:18,46.1850,12.4210,9.5,1.0,,Pieve D'alpago, Veneto
2017_00034,2017-01-08 17:51:10,46.2680,12.5070,8.1,1.8,,Claut, Friuli
2017_00033,2017-01-08 12:54:26,46.2700,12.5110,8.8,1.7,,Claut, Friuli
2017_00030,2017-01-08 11:45:11,46.1490,12.3540,8.1,1.5,,Puos D'alpago, Veneto
2017_00026,2017-01-07 16:55:32,46.3210,12.5750,9.2,0.9,,Claut, Friuli
2016_02033,2016-12-29 08:33:34,46.3150,12.6960,7.8,1.1,,Clautana, Friuli
2016_02018,2016-12-25 19:39:13,46.3520,12.1170,7.8,1.1,,Forno Di Zoldo, Veneto
2016_02016,2016-12-24 17:12:25,46.3070,12.6550,6.7,1.0,,Clautana, Friuli
2016_02013,2016-12-24 09:13:33,46.1670,12.3660,7,0.6,,Pieve D'alpago, Veneto
2016_02010,2016-12-23 15:21:54,46.2190,12.4530,8.9,0.8,,Pieve D'alpago, Veneto
2016_01983,2016-12-18 00:55:59,46.3170,12.2090,8.1,0.5,,Longarone, Veneto
2016_01982,2016-12-17 14:38:28,46.4140,12.5710,7.3,1.1,,M.Pramaggiore, Friuli
2016_01976,2016-12-16 00:14:28,46.2270,12.3570,11.3,0.4,,Pieve D'alpago, Veneto
2016_01967,2016-12-15 10:58:21,46.0880,12.6440,0.6,0.3,,M.Reale Valcellina, Friuli
2016_01965,2016-12-14 22:45:26,46.1170,12.3490,8.8,1.0,,Puos D'alpago, Veneto
2016_01964,2016-12-14 19:54:51,46.3580,12.5880,5.6,1.2,,Forni Di Sotto, Friuli
2016_01958,2016-12-12 17:01:54,46.1320,12.2890,10.5,1.3,,Belluno, Veneto
2016_01948,2016-12-09 23:35:18,46.1260,12.3700,8.7,0.8,,Puos D'alpago, Veneto
2016_01946,2016-12-09 00:17:18,46.1370,12.5320,4.5,1.1,,M.Cavallo, Friuli
2016_01944,2016-12-08 06:45:12,46.1470,12.3530,7.2,1.4,,Puos D'alpago, Veneto
2016_01922,2016-12-05 06:44:40,46.3060,12.6550,5.8,1.1,,Clautana, Friuli
2016_01921,2016-12-05 01:19:27,46.1540,12.5000,6,1.1,,M.Cavallo, Friuli
2016_01914,2016-12-04 00:36:31,46.3510,12.5320,10.2,0.5,,M.Pramaggiore, Friuli
2016_01912,2016-12-03 18:05:14,46.2450,12.5630,8.1,2.1,,Barcis, Friuli
2016_01911,2016-12-03 07:50:40,46.2560,12.5300,8,0.7,,Claut, Friuli
2016_01902,2016-12-01 22:39:21,46.1660,12.4090,6.1,1.6,,Puos D'alpago, Veneto
2016_01869,2016-11-25 21:00:38,46.2980,12.6880,11.9,0.9,,Clautana, Friuli
2016_01857,2016-11-24 13:25:31,45.9940,12.2620,8.7,1.2,,V.Veneto, Veneto
2016_01855,2016-11-24 10:16:50,46.0080,12.4350,0.9,0.9,,Bosco Del Cansiglio, Veneto
2016_01854,2016-11-23 23:00:37,46.3730,12.4810,4.6,0.7,,M.Pramaggiore, Friuli
2016_01852,2016-11-23 18:59:03,46.3850,12.4580,6.1,0.7,,M.Pramaggiore, Friuli
2016_01840,2016-11-20 15:46:52,45.9960,12.1820,12.1,1.0,,Cison Di Valmarino, Veneto
2016_01839,2016-11-20 15:21:24,45.9940,12.1810,11.9,0.9,,Cison Di Valmarino, Veneto
2016_01816,2016-11-16 15:30:34,46.2500,12.3730,8.1,1.0,,Cimolais, Friuli
2016_01808,2016-11-15 17:11:46,46.3170,12.4270,6.3,1.3,,Cimolais, Friuli
2016_01803,2016-11-14 21:17:08,46.2510,12.4910,7.2,1.4,,Claut, Friuli
2016_01802,2016-11-14 16:05:30,46.3040,12.6360,7.7,1.6,,Clautana, Friuli
2016_01795,2016-11-13 01:47:41,46.1470,12.3550,9.1,1.1,,Puos D'alpago, Veneto
2016_01793,2016-11-13 00:18:13,46.1550,12.3520,9.5,1.5,,Puos D'alpago, Veneto
2016_01761,2016-11-06 00:54:26,46.1580,12.3590,9.6,0.9,,Puos D'alpago, Veneto
2016_01737,2016-11-03 16:02:06,46.1260,12.2990,10.1,1.5,,Belluno, Veneto
2016_01722,2016-10-29 06:01:09,45.9580,12.2660,12.9,1.5,,V.Veneto, Veneto
2016_01711,2016-10-26 15:40:13,46.2800,12.5980,6.7,0.7,,Clautana, Friuli
2016_01710,2016-10-26 15:02:50,46.2700,12.5900,9.4,2.2,,Clautana, Friuli
2016_01708,2016-10-26 09:43:20,46.2770,12.5250,7.5,0.7,,Claut, Friuli
2016_01703,2016-10-25 09:43:46,46.2370,12.4980,8.9,0.8,,Barcis, Friuli
2016_01701,2016-10-25 07:35:19,46.1360,12.5260,4.9,1.0,,M.Cavallo, Friuli
2016_01699,2016-10-25 07:20:06,46.1730,12.6900,13.2,1.5,,Andreis, Friuli
2016_01693,2016-10-24 13:50:57,46.2710,12.6110,6.4,1.0,,Clautana, Friuli
2016_01682,2016-10-23 05:15:07,46.2920,12.3850,6.9,1.7,,Cimolais, Friuli
2016_01674,2016-10-22 01:57:25,46.2010,12.4700,9.6,1.8,,Barcis, Friuli
2016_01642,2016-10-17 07:42:18,46.1290,12.3760,9.8,1.9,,Puos D'alpago, Veneto
2016_01620,2016-10-12 07:20:18,46.3290,12.6620,10.3,0.9,,Clautana, Friuli
2016_01607,2016-10-09 20:27:51,46.3260,12.5750,10.8,1.1,,Claut, Friuli
2016_01599,2016-10-07 19:22:59,46.2610,12.5100,8.3,0.7,,Claut, Friuli
2016_01581,2016-10-05 16:37:26,46.1810,12.4070,11.8,0.8,,Pieve D'alpago, Veneto
2016_01576,2016-10-04 09:04:57,46.1610,12.4590,13.3,1.2,,M.Cavallo, Friuli
2016_01564,2016-10-02 12:04:21,46.2650,12.6110,7.3,1.1,,Clautana, Friuli
2016_01561,2016-09-30 16:32:29,46.1280,12.2990,13.3,0.9,,Belluno, Veneto
2016_01540,2016-09-26 21:49:00,46.3220,12.1730,6.8,0.7,,Cime Di S.Sebastiano, Veneto
2016_01530,2016-09-25 03:51:14,46.1260,12.3850,8.2,1.8,,Puos D'alpago, Veneto
2016_01528,2016-09-24 23:02:47,46.1930,12.3770,9.5,0.7,,Pieve D'alpago, Veneto
2016_01511,2016-09-21 23:32:28,46.1780,12.4180,10.3,1.9,,Pieve D'alpago, Veneto
2016_01493,2016-09-18 09:07:23,46.2090,12.4830,6.9,0.7,,Barcis, Friuli
2016_01466,2016-09-14 09:02:51,46.1550,12.3540,8.9,1.8,,Puos D'alpago, Veneto
2016_01458,2016-09-12 21:31:09,46.4060,12.3580,8.2,1.5,,Perarolo Di Cadore, Veneto
2016_01450,2016-09-10 12:02:48,46.3990,12.5050,9,0.9,,M.Pramaggiore, Friuli
2016_01447,2016-09-10 00:38:48,46.3130,12.7020,11.6,1.2,,Clautana, Friuli
2016_01440,2016-09-09 10:43:32,46.2660,12.6090,7.3,1.1,,Clautana, Friuli
2016_01439,2016-09-09 10:34:40,46.1620,12.3590,13.6,0.0,,Puos D'alpago, Veneto
2016_01430,2016-09-08 09:54:19,46.0100,12.4400,1,1.1,,Bosco Del Cansiglio, Veneto
2016_01427,2016-09-07 20:53:40,46.1510,12.3560,8.5,1.0,,Puos D'alpago, Veneto
2016_01426,2016-09-07 16:31:38,46.1510,12.3610,8.2,1.5,,Puos D'alpago, Veneto
2016_01415,2016-09-05 12:41:17,46.1520,12.3490,4.6,1.7,,Puos D'alpago, Veneto
2016_01402,2016-09-03 23:56:31,46.2660,12.6080,7.1,1.5,,Clautana, Friuli
2016_01401,2016-09-03 20:19:17,46.2720,12.6080,6.9,1.1,,Clautana, Friuli
2016_01393,2016-09-01 20:06:17,46.3070,12.5180,9.2,1.0,,Claut, Friuli
2016_01378,2016-08-30 11:18:45,46.0710,12.3310,7.8,0.9,,Bosco Del Cansiglio, Veneto
2016_01372,2016-08-27 20:56:23,46.3280,12.6330,11.5,0.9,,Clautana, Friuli
2016_01363,2016-08-25 07:27:50,46.1580,12.4570,12.3,1.0,,M.Cavallo, Friuli
2016_01350,2016-08-22 06:01:57,46.2350,12.4340,8.1,1.5,,Pieve D'alpago, Veneto
2016_01341,2016-08-20 02:19:19,46.1520,12.3580,6.6,1.8,,Puos D'alpago, Veneto
2016_01330,2016-08-17 20:58:25,46.1460,12.3530,7.1,0.9,,Puos D'alpago, Veneto
2016_01329,2016-08-17 18:56:06,46.4250,12.5050,8.7,1.0,,Lorenzago Di Cadore, Veneto
2016_01318,2016-08-15 04:26:01,46.1430,12.1620,3.2,0.9,,Sedico, Veneto
2016_01316,2016-08-13 18:10:45,46.2730,12.5810,11.2,0.8,,Clautana, Friuli
2016_01315,2016-08-13 04:27:37,46.0930,12.4280,20.7,0.9,,Puos D'alpago, Veneto
2016_01293,2016-08-09 20:36:20,46.1530,12.3560,8.2,1.9,,Puos D'alpago, Veneto
2016_01292,2016-08-09 14:08:26,45.9810,12.2680,11.6,1.0,,V.Veneto, Veneto
2016_01291,2016-08-09 14:04:55,45.9770,12.2660,11.4,1.3,,V.Veneto, Veneto
2016_01289,2016-08-09 12:02:26,45.9680,12.2710,12.5,1.3,,V.Veneto, Veneto
2016_01285,2016-08-08 16:08:11,46.2440,12.4910,10.1,0.6,,Barcis, Friuli
2016_01281,2016-08-07 13:31:49,46.2020,12.5450,6.4,2.0,,Barcis, Friuli
2016_01276,2016-08-05 23:46:24,46.2690,12.6340,3.1,0.9,,Clautana, Friuli
2016_01259,2016-08-03 17:41:07,46.2270,12.7780,11.8,0.8,,Maniago, Friuli
2016_01255,2016-08-03 04:04:17,46.1510,12.3550,7.8,1.5,,Puos D'alpago, Veneto
2016_01207,2016-07-26 03:06:23,46.1640,12.3970,9.8,1.4,,Puos D'alpago, Veneto
2016_01202,2016-07-25 10:09:24,46.1590,12.4510,8.1,0.8,,Puos D'alpago, Veneto
2016_01189,2016-07-23 02:52:46,45.9740,12.3530,13.5,0.9,,Cordignano, Veneto
2016_01141,2016-07-14 16:54:11,46.1630,12.3880,12.4,1.0,,Puos D'alpago, Veneto
2016_01140,2016-07-14 15:51:27,46.3740,12.4030,4.8,0.6,,Perarolo Di Cadore, Veneto
2016_01137,2016-07-14 10:32:15,46.1500,12.3820,12.9,0.8,,Puos D'alpago, Veneto
2016_01111,2016-07-08 19:41:29,46.1180,12.3240,11.6,1.2,,Belluno, Veneto
2016_01075,2016-07-01 07:47:47,46.1590,12.4550,14.7,1.1,,M.Cavallo, Friuli
2016_01073,2016-07-01 00:05:23,46.3560,12.5630,9.9,0.8,,M.Pramaggiore, Friuli
2016_01048,2016-06-26 19:18:47,46.3130,12.6080,9.7,1.0,,Clautana, Friuli
2016_01044,2016-06-26 01:09:51,46.0800,12.3940,4.8,0.8,,Bosco Del Cansiglio, Veneto
2016_01041,2016-06-25 11:01:45,46.2050,12.4900,8.9,2.5,,Barcis, Friuli
2016_01030,2016-06-21 23:15:23,46.2160,12.5350,7.1,2.3,,Barcis, Friuli
2016_01019,2016-06-21 00:55:47,45.9980,12.2230,11.8,3.0,,V.Veneto, Veneto
2016_01007,2016-06-19 03:42:19,46.0790,12.3640,4.5,1.1,,Bosco Del Cansiglio, Veneto
2016_00966,2016-06-09 03:15:48,46.1890,12.1390,7.4,1.7,,M.Pelf, Veneto
2016_00950,2016-06-07 08:33:40,45.9770,12.2170,11.1,1.3,,V.Veneto, Veneto
2016_00949,2016-06-07 08:16:16,46.1590,12.4560,11.9,1.2,,M.Cavallo, Friuli
2016_00939,2016-06-05 23:56:06,46.2730,12.5410,8.2,1.2,,Claut, Friuli
2016_00911,2016-05-31 01:03:26,46.3030,12.3140,8.2,0.4,,Longarone, Veneto
2016_00903,2016-05-30 06:48:54,46.2650,12.3100,7,1.0,,Longarone, Veneto
2016_00834,2016-05-18 19:30:50,45.9880,12.3860,8.3,0.7,,Cordignano, Veneto
2016_00833,2016-05-18 19:28:24,45.9950,12.3800,8.4,0.9,,Cordignano, Veneto
2016_00829,2016-05-18 06:55:38,46.2440,12.4200,13.9,0.1,,Pieve D'alpago, Veneto
2016_00817,2016-05-16 16:56:59,46.1490,12.3530,7.6,0.4,,Puos D'alpago, Veneto
2016_00802,2016-05-13 12:22:52,46.3740,12.4070,7.2,0.9,,Perarolo Di Cadore, Veneto
2016_00801,2016-05-13 12:04:22,46.3090,12.6280,11.7,0.9,,Clautana, Friuli
2016_00786,2016-05-11 15:29:56,46.2490,12.5160,11.5,0.7,,Barcis, Friuli
2016_00781,2016-05-10 22:55:11,46.1490,12.3550,8,0.7,,Puos D'alpago, Veneto
2016_00761,2016-05-08 00:41:46,46.2390,12.4880,9.8,0.8,,Barcis, Friuli
2016_00760,2016-05-08 00:12:00,46.2440,12.4840,10.8,0.7,,Barcis, Friuli
